

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022778
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moss
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1770
Register	Burials 1769 - 1774, Page 81, Entry 41
Source	LDS Film 1656377
Parent	Willm. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022778&Relationship=1stParent



