

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068662
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1805
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 6, Entry 1024
Source	LDS Film 1656197
Witnessed Marriage Of	Walter Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068662&Relationship=Groom
Witnessed Marriage Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068662&Relationship=Bride



