

Roger Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006521
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bate
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1750
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	14 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 18
Source	LDS Film 1656376
Parent Of	Henry Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006521&Relationship=Baptised



