

William Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullcock
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Pinnington St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 168, Entry 1344
Source	LDS Film 93878
Parent	William Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132930&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132930&Relationship=2ndParent



