

Thomas Coop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coop
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Nov 1853
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	full
Status	Bachelor
Witnesses	Tho. Cain; Jane Griffiths
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 117, Entry 233
Source	LDS Film 1545920
Witnessed By	Tho. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080593&Relationship=Witness_1
Witnessed By	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080593&Relationship=Witness_2
Married To	Phoebe Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080593&Relationship=Bride



