

Joseph Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131582
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cheetham
Gender	Male
Abode	Clayton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1829
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1828 - 1829, Page 399, Entry 3188
Source	LDS Film 93877
Parent Of	Martha Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131582&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131582&Relationship=2ndParent



