

Jane Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142611
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ogden
Spouse's Occupation (As Documented)	Hawker
Spouse's Occupation (Standardised)	Hawker
Gender	Female
Abode	Adlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1833
Register	Baptisms 1833 - 1834, Page 178, Entry 1420
Source	LDS Film 1656421
Parent Of	Jane Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142611&Relationship=Baptised
Married To	Abraham Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142611&Relationship=1stParent



