

William Henry Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Horner
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	8 May 1838
Date Of Birth	?
Baptising Minister	W. D. Blundell Curate
Notes	private [in right margin]
Register	Baptisms 1813 - 1841, Page 87, Entry 696
Source	LDS Film 1656149
Parent	John Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156868&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156868&Relationship=2ndParent



