

John Luck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Luck
Gender	Male
Abode	Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1830
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1829 - 1830, Page 396, Entry 3165
Source	LDS Film 93878
Parent Of	John Antonio Luck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135311&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135311&Relationship=2ndParent



