

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219885
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Date Of Child's Birth	5 Jun 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 29
Source	LDS Film 1546062
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219885&Relationship=Baptised



