

William Anning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anning
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1831
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Robt. H Wilson; Mary Kidd
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 17, Entry 58
Source	LDS Film 1656374
Witnessed By	Robt. H Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026905&Relationship=Witness_1
Witnessed By	Mary Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026905&Relationship=Witness_2
Married To	Ann Toms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026905&Relationship=Bride



