

Peter Langan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190039
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Langan
Gender	Male
Abode	William Terrace Salisbury Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1851, Page 173, Entry 1378
Source	LDS Film 1656153
Parent Of	William Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190039&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190039&Relationship=2ndParent



