

John Manestre?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manestre?
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Aug 1817
Witnesses	James Maguire; John Manestre?
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 101, Entry 303
Source	LDS Film 1656016
Witnessed Marriage Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070037&Relationship=Groom
Witnessed Marriage Of	Mary Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070037&Relationship=Bride



