

Thomas Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1847
Witnesses	Thomas Morton; Margaret Morton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, Curate
Register	Marriages 1847, Page 121, Entry 242
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Gowans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061695&Relationship=Groom
Witnessed Marriage Of	Harriet Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061695&Relationship=Bride



