

Mary Kearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106924
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kearney
Spouse's Occupation (As Documented)	Drover
Spouse's Occupation (Standardised)	Drover
Gender	Female
Abode	Vauxhall Road
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1823
Register	Baptisms 1821 - 1823, Page 308, Entry 485
Source	LDS Film 93834
Parent Of	Isabella Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106924&Relationship=Baptised
Married To	John Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106924&Relationship=1stParent



