

Edgar Portens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177575
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Portens
Parent's Occupation (As Documented)	Ornamental Carver
Parent's Occupation (Standardised)	Ornamental Carver
Gender	Male
Abode	Cases St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 213, Entry 1701
Source	LDS Film 93884
Parent	Henry Portens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177575&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177575&Relationship=2ndParent



