

Thomas Davis English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Davis
Surname	English
Gender	Male
Abode	Tarleton St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1803
Register	Baptisms 1799 - 1810, Page 157, Entry 13
Source	LDS Film 1656377
Parent Of	Jane English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059818&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059818&Relationship=2ndParent



