

George Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020806
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holding
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1824
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Wm. Thistlewood; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 37, Entry 111
Source	LDS Film 93918
Witnessed By	Wm. Thistlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020806&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020806&Relationship=Witness_2
Married To	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020806&Relationship=Bride



