

James Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083992
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bates
Gender	Male
Abode	Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1814
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1814 - 1815, Page 38, Entry 299
Source	LDS Film 1656378
Parent Of	William Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083992&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083992&Relationship=2ndParent



