

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 366, Entry 248
Source	LDS Film 93839
Witnessed Marriage Of	Richard Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006811&Relationship=Groom
Witnessed Marriage Of	Blanch Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006811&Relationship=Bride



