

William Holley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holley
Gender	Male
Abode	11 Lodge Lane
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 71, Entry 568
Source	LDS Film 2147909
Parent Of	Henry Hunt Holley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436411&Relationship=Baptised
Married To	Mary Anne Holley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436411&Relationship=2ndParent



