

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Hodson Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Aug 1828
Register	Burials 1825 - 1830, Page 25, Entry 1651
Source	LDS Film 560881
Parent Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100400&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100400&Relationship=2ndParent



