

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Abode	Crosshall Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Aug 1785
Occupation (As Documented)	Pipe-maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1785 - 1787, Page 94, Entry 4
Source	LDS Film 093913
John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1786
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1786
Value	100
Qualifier	value below
Source	FHL Film 2106805



