

Bernard Donelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119322
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Donelly
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Feb 1834
Witnesses	Bernard Donelly; Elizabeth Mooney
Register	Marriages 1827 - 1848, Page 57, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Edmund Maginn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119322&Relationship=Groom
Witnessed Marriage Of	Margaret Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119322&Relationship=Bride



