

Thomas Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigg
Gender	Male
Abode	Renshaw St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1815
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1815, Page 280, Entry 2237
Source	LDS Film 1656378
Parent Of	Margaret Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086623&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086623&Relationship=2ndParent



