

Patrick Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031713
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fitzpatrick
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1834
Witnesses	Patrick Fitzpatrick; Jane Parkinson
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 297, Entry 890
Source	LDS Film 93919
Witnessed Marriage Of	James Boyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031713&Relationship=Groom
Witnessed Marriage Of	Margaret Cockleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031713&Relationship=Bride



