

Bryan Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093928
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Mercer
Gender	Male
Abode	Everton
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Feb 1792
Date Of Child's Death	30 Jan 1792
Register	Burials 1790 - 1812, Page 7, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Eltonhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093928&Relationship=Deceased



