

John Langdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langdon
Gender	Male
Abode	Moore Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1816
Occupation (As Documented)	Gentn.
Occupation (Standardised)	Gentleman
Register	Baptisms 1815 - 1816, Page 73, Entry 582
Source	LDS Film 1656378
Parent Of	George Langdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087946&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087946&Relationship=2ndParent



