

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233125
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1852
Date Of Child's Birth	15 Oct 1852
Register	Baptisms 1851 - 1852, Page 380, Entry 3039
Source	LDS Film 93886
Parent Of	Elizabeth Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233125&Relationship=Baptised
Married To	Benjamin Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233125&Relationship=1stParent



