

William Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lang
Gender	Male
Abode	Cook street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1784
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 426
Source	LDS Film 93833
Parent Of	Elizabeth Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024063&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024063&Relationship=2ndParent



