

William James Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Gifford
Gender	Male
Abode	Pitt Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1826
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1825 - 1826, Page 154, Entry 1228
Source	LDS 1656419
Parent Of	Charles Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117993&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117993&Relationship=2ndParent



