

Samuel Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063218
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Waters
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1850
Witnesses	Samuel Waters, (X); Jane Nevin, (X)
Marriage Type	Certificate
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 102, Entry 204
Source	LDS Film 1656510
Witnessed Marriage Of	George Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063218&Relationship=Groom
Witnessed Marriage Of	Alicia White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063218&Relationship=Bride



