

William Charles Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Savage
Gender	Male
Abode	61 Bedford St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Apr 1853
Witnesses	Denis Savage of Fisher St.; Jane McGill of Hill St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 62, Entry 4
Source	LDS Film 396378
Witnessed By	Denis Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122421&Relationship=Witness_1
Witnessed By	Jane McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122421&Relationship=Witness_2
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122421&Relationship=Bride



