

Isaac Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299241
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ashton
Gender	Male
Abode	18 Lydia Ann St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Apr 1856
Register	Baptisms 1853 - 1874, Page 34, Entry 271
Source	LDS Film 1545923
Parent Of	Emma Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299241&Relationship=2ndParent



