

Stephen Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072801
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Antrobus
Gender	Male
Abode	Mann St. Harrington
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1807
Register	Baptisms 1799 - 1810, Page 266, Entry 11
Source	LDS Film 1656377
Parent Of	Stephen Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072801&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072801&Relationship=2ndParent



