

Sarah Hope Anna Purnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104033
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Hope Anna
Surname	Purnell
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Jackson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1822
Register	Baptisms 1821 - 1822, Page 188, Entry 67
Source	LDS Film 1656418
Parent Of	Eliza Anna Purnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104033&Relationship=Baptised
Married To	Charles Purnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104033&Relationship=1stParent



