

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Crosbie St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1802
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Nov 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 4
Source	LDS Film 1656377
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056589&Relationship=Baptised
Married To	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056589&Relationship=2ndParent



