

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1856
Witnesses	Robert Jones; Jane Williams
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 108, Entry 216
Source	LDS Film 1656679
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084249&Relationship=Groom
Witnessed Marriage Of	Jemima Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084249&Relationship=Bride



