

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009360
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Mar 1802
Witnesses	John Bellin; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 200, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009360&Relationship=Groom
Witnessed Marriage Of	Jane Rimmington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009360&Relationship=Bride



