

Fanny Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085355
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Sayer
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Davies St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Oct 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1363
Source	LDS Film 1068890
Parent	Hugh Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085355&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085355&Relationship=2ndParent



