

Christian Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228101
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Jones
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Kitchen St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1850
Register	Baptisms 1850 - 1851, Page 160, Entry 1274
Source	LDS Film 93886
Parent Of	Christian Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228101&Relationship=Baptised
Married To	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228101&Relationship=1stParent



