

John Henzey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henzey
Gender	Male
Abode	East Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1475
Source	LDS Film 1068890
Parent Of	James Henzey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063996&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063996&Relationship=2ndParent



