

Lucy O. Lucan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043395
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	O.
Surname	Lucan
Gender	Female
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1854
Witnesses	Charles Nelson; Lucy O. Lucan
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 20, Entry 39
Source	LDS Film 1656375
Witnessed Marriage Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043395&Relationship=Groom
Witnessed Marriage Of	Martha Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043395&Relationship=Bride



