

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1858
Witnesses	Thomas Shaw; Nora Stonier
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 175, Entry 350
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Stonier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086311&Relationship=Groom
Witnessed Marriage Of	Isabella Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086311&Relationship=Bride



