

Patrick McNaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034218
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McNaney
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Charles Valleley, (X); Susannah Mc Bridge, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 189, Entry 1321
Source	LDS Film 93843
Witnessed By	Charles Valleley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034218&Relationship=Witness_1
Witnessed By	Susannah McBridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034218&Relationship=Witness_2
Married To	Rosana Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034218&Relationship=Bride



