

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Witnesses	Thomas Smith; Martha Smith, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 33, Entry 66
Source	LDS Film 93290
Witnessed Marriage Of	Matthew Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038770&Relationship=Groom
Witnessed Marriage Of	Margaret Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038770&Relationship=Bride



