

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Jan 1849
Witnesses	William Spencer; Ellen Pearson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 145, Entry 290
Source	LDS Film 1655552
Witnessed Marriage Of	William McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042424&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042424&Relationship=Bride



