

John Luckas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Luckas
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Aug 1812
Date Of Death	26 Aug 1812
Age At Death	41
Age At Death (Years)	41
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 114, Entry 112
Source	LDS Film 1647560
Parent	John Luckas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096374&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096374&Relationship=2ndParent



