

Thomas Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutcliffe
Gender	Male
Abode	Hodson Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1832
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1832, Page 5, Entry 3414
Source	FDS Film 1068891
Parent Of	Samuel Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139238&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139238&Relationship=2ndParent



