

Sarah Arms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109533
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Arms
Spouse's Occupation (As Documented)	Drum Major in 26 Regiment
Spouse's Occupation (Standardised)	Drum Major
Gender	Female
Abode	Man Island
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1824
Register	Baptisms 1824, Page 6, Entry 156
Source	LDS Film 1068891
Parent Of	Robert Arms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109533&Relationship=Baptised
Married To	John Arms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109533&Relationship=1stParent



