

Hugh Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076640
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brodie
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Aug 1846
Witnesses	Hugh Brodie; Elizabeth Baslaw
Marriage Type	Licence
Marrying Minister	David James Off. Min.
Register	Marriages 1837 - 1848, Page 213, Entry 425
Source	LDS Film 2147913
Witnessed Marriage Of	William Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076640&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellen Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076640&Relationship=Bride



