

Richard Dowding Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292819
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Dowding
Surname	Fry
Gender	Male
Abode	Kirkdale
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	22 Sep 1842
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 23, Entry 164
Source	LDS Film 1468979
Parent Of	Kate Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292819&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292819&Relationship=2ndParent



