

Mary Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115128
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Abraham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. Andrew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1825
Register	Baptisms 1825, Page 150, Entry 1193
Source	LDS Film 1656419
Parent Of	Anne Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115128&Relationship=Baptised
Married To	Richard Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115128&Relationship=1stParent



