

Patrick ODonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040470
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	ODonnell
Gender	Male
Abode	Thos. St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8248
Source	LDS Film 1656195
Parent Of	Jno. ODonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040470&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040470&Relationship=2ndParent



