

George Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030391
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duncan
Gender	Male
Abode	Shaw's alley
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1788
Register	Baptisms 1788, Page 188, Entry 688
Source	LDS Film 93833
Parent Of	Edward Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030391&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030391&Relationship=2ndParent



