

Alexander Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017981
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thompson
Gender	Male
Abode	Chorley Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 348
Source	LDS Film 93833
Parent Of	Nancy Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017981&Relationship=Baptised



