

Joseph Bowstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197709
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bowstead
Gender	Male
Abode	Vine St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Dec 1854
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3087
Source	LDS Film 1068892
Parent Of	Mary Margaret Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197709&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197709&Relationship=2ndParent



