

Andrew Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228731
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fryer
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1850
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	30 Sep 1850
Register	Baptisms 1850 - 1851, Page 238, Entry 1904
Source	LDS Film 93886
Parent Of	Margaret Ann Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228731&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228731&Relationship=2ndParent



