

Lewis Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058190
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Edwards
Gender	Male
Abode	Chapel Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Oct 1810
Register	Burials 1801 - 1812, Page 115, Entry 143
Source	LDS Film 1656373
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058190&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058190&Relationship=2ndParent



