

George Durin Morse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197763
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Durin
Surname	Morse
Gender	Male
Abode	Titchfield St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3141
Source	LDS Film 1068892
Parent Of	Ellen Maria Morse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197763&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197763&Relationship=2ndParent



