

John Sharp Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sharp
Surname	Smith
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Shaws Alley
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1827
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1826 - 1827, Page 89, Entry 707
Source	LDS Film 1656419
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121423&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121423&Relationship=2ndParent



