

John Swinhoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinhoe
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 24
Source	LDS Film 1468979
Parent Of	John Swinhoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420527&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420527&Relationship=2ndParent



