

John Rich Dunly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rich
Surname	Dunly
Gender	Male
Abode	52 Gt. Geo. Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Nov 1841
Notes	P.
Register	Baptisms 1826 - 1853, Page 183, Entry 1464
Source	LDS Film 1545923
Parent Of	Lavinia Dunly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292909&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292909&Relationship=2ndParent



