

Thomas Caldwell Litler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Caldwell
Surname	Litler
Gender	Male
Abode	Liverpool
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Dec 1807
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Status	Bachelor
Witnesses	Dorothy Potts; W. Scarlett Litler
Marriage Type	Licence
Marrying Minister	R. Litler
Register	Marriages 1792 - 1813, Page 142, Entry 537
Source	LDS Film 1656015
Witnessed By	Dorothy Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068899&Relationship=Witness_1
Witnessed By	W. Scarlett Litler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068899&Relationship=Witness_2
Married To	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068899&Relationship=Bride



